NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�w����Ƃ̏d��,�z����e�l��,URL,���l
1,����ی��Z���^�[,�V�b�|�E�z�P���Z���^�[,���m�����܎s���󒬌j����28�Ԓn,,35.16483606,136.7959001,,052-441-5665,,232378,���m��,���܎s,1,,1,,1,85,,
2,���a�ی��Z���^�[,�~���z�P���Z���^�[,���m�����܎s�Ԑ����V��2�Ԓn,,35.20134444,136.7842592,,052-443-3838,,232378,���m��,���܎s,1,,1,,1,88,,
3,�r�ڎ������������,�W���N�W�\�E�S�E�t�N�V�J�C�J��,���m�����܎s�����h�n��46�Ԓn,,35.20005845,136.826941,,052-444-1177,,232378,���m��,���܎s,1,,1,,1,549,,
4,����ăA�[�g���B���b�W,�V�b�|�E���L�A�[�g���B���b�W,���m�����܎s���󒬉����\�O��2000�Ԓn,,35.18368695,136.7990761,,052-443-7588,,232378,���m��,���܎s,1,,1,1,1,50,,
5,���������,�V�b�|�E�R�E�~���J��,���m�����܎s���󒬈������V�c2337�Ԓn,,35.17147951,136.7966162,,052-444-2511,,232378,���m��,���܎s,1,,1,,1,220,,
6,���󑍍��̈��,�V�b�|�E�\�E�S�E�^�C�C�N�J��,���m�����܎s���󒬈ɕ��{��3�Ԓn1,,35.16063767,136.7975145,,052-441-5001,,232378,���m��,���܎s,1,,1,,1,603,,
7,���󑍍��̈�ْ��ԏ�,�V�b�|�E�\�E�S�E�^�C�C�N�J���`���E�V���W���E,���m�����܎s���󒬈ɕ��{��3�Ԓn1,,35.16063767,136.7975145,,,,232378,���m��,���܎s,,1,1,1,,,,
8,�l���ӂꂠ���Z���^�[,�W���P���t���A�C�Z���^�[,���m�����܎s�����h������32�Ԓn,,35.2036802,136.8337452,,052-444-5393,,232378,���m��,���܎s,1,,1,,1,120,,
9,���a���ӂꂠ���Z���^�[,�~���W���E�z�E�t���A�C�Z���^�[,���m�����܎s�ؓc���q�m��6�Ԓn1,,35.19801833,136.7869678,,052-444-1712,,232378,���m��,���܎s,1,,1,,1,76,,
10,�c�h�ЃR�~���j�e�B�Z���^�[,�V�m�_�{�E�T�C�R�~���j�e�B�Z���^�[,���m�����܎s�c�O����51�Ԓn,,35.18716095,136.7776025,,052-444-1712,,232378,���m��,���܎s,1,,1,1,1,158,,
11,�����ÃR�~���j�e�B�h�ЃZ���^�[,�V���J���d�R�~���j�e�B�{�E�T�C�Z���^�[,���m�����܎s�����ÎR��8�Ԓn,,35.18166232,136.8393999,,052-443-9780,,232378,���m��,���܎s,1,,1,,1,75,,
12,�㊞�ÃR�~���j�e�B�h�ЃZ���^�[,�J�~�J���d�R�~���j�e�B�{�E�T�C�Z���^�[,���m�����܎s�㊞�Ï��87�Ԓn,,35.19211225,136.8392298,,052-449-7450,,232378,���m��,���܎s,1,,1,,1,110,,
13,�㊞�ÃR�~���j�e�B�h�ЃZ���^�[����p�n,�J�~�J���d�R�~���j�e�B�{�E�T�C�Z���^�[�~�i�~�R�E���E�`,���m�����܎s�㊞�Ï��87�Ԓn,,35.19211225,136.8392298,,,,232378,���m��,���܎s,,1,1,1,,,,
14,��q�R�~���j�e�B�h�ЃZ���^�[,�T�J�}�L�R�~���j�e�B�{�E�T�C�Z���^�[,���m�����܎s��q����25�Ԓn,,35.18302271,136.8302408,,052-445-9300,,232378,���m��,���܎s,1,,1,,1,63,,
15,�r�ڎ���h�ЃZ���^�[,�W���N�W�~�i�~�{�E�T�C�Z���^�[,���m�����܎s�r�ڎ��{��20�Ԓn,,35.18878276,136.8186602,,052-446-4400,,232378,���m��,���܎s,1,,1,,1,33,,
16,�V�����h�ЃZ���^�[,�j�C���{�E�T�C�Z���^�[,���m�����܎s�V�����]��c14�Ԓn28,,35.19240083,136.8090495,,052-445-5360,,232378,���m��,���܎s,1,,1,,1,24,,
17,���󏬊w�Z,�V�b�|�E�V���E�K�b�R�E,���m�����܎s���󒬌j�p�c1777�Ԓn,,35.17109888,136.7977336,,052-444-0902,,232378,���m��,���܎s,1,,1,,1,905,,
18,���󏬊w�Z�O���E���h,�V�b�|�E�V���E�K�b�R�E�O���E���h,���m�����܎s���󒬌j�p�c1777�Ԓn,,35.17109888,136.7977336,,,,232378,���m��,���܎s,,1,,1,,,,
19,�󏬊w�Z,�^�J���V���E�K�b�R�E,���m�����܎s���󒬉�����،�1296�Ԓn,,35.18268907,136.8068835,,052-444-0902,,232378,���m��,���܎s,1,,1,,1,478,,
20,�󏬊w�Z�O���E���h,�^�J���V���E�K�b�R�E�O���E���h,���m�����܎s���󒬉�����،�1296�Ԓn,,35.18268907,136.8068835,,,,232378,���m��,���܎s,,1,,1,,,,
21,�ɕ����w�Z,�C�t�N�V���E�K�b�R�E,���m�����܎s���󒬈ɕ��͌�28�Ԓn,,35.15664823,136.7938987,,052-444-0902,,232378,���m��,���܎s,1,,1,,1,611,,
22,�ɕ����w�Z�O���E���h,�C�t�N�V���E�K�b�R�E�O���E���h,���m�����܎s���󒬈ɕ��͌�28�Ԓn,,35.15664823,136.7938987,,,,232378,���m��,���܎s,,1,,1,,,,
23,�H�|���w�Z,�A�L�^�P�V���E�K�b�R�E,���m�����܎s���󒬏H�|����358�Ԓn,,35.17588823,136.8036621,,052-444-0902,,232378,���m��,���܎s,1,,1,,1,459,,
24,�H�|���w�Z�O���E���h,�A�L�^�P�V���E�K�b�R�E�O���E���h,���m�����܎s���󒬏H�|����358�Ԓn,,35.17588823,136.8036621,,,,232378,���m��,���܎s,,1,,1,,,,
25,���a���w�Z,�~���V���E�K�b�R�E,���m�����܎s�ؓc����55�Ԓn,,35.19782313,136.7823015,,052-444-0902,,232378,���m��,���܎s,1,,1,,1,658,,
26,���a���w�Z�O���E���h,�~���V���E�K�b�R�E�O���E���h,���m�����܎s�ؓc����55�Ԓn,,35.19782313,136.7823015,,,,232378,���m��,���܎s,,1,1,1,,,,
27,�������w�Z,�}�T�m���V���E�K�b�R�E,���m�����܎s��c���O�{��46�Ԓn,,35.20643965,136.7987872,,052-444-0902,,232378,���m��,���܎s,1,,1,,1,542,,
28,�������w�Z�O���E���h,�}�T�m���V���E�K�b�R�E�O���E���h,���m�����܎s��c���O�{��46�Ԓn,,35.20643965,136.7987872,,,,232378,���m��,���܎s,,1,1,1,,,,
29,�c���w�Z,�V�m�_�V���E�K�b�R�E,���m�����܎s�c�\����59�Ԓn,,35.18694414,136.7815713,,052-444-0902,,232378,���m��,���܎s,1,,1,,1,577,,
30,�c���w�Z�O���E���h,�V�m�_�V���E�K�b�R�E�O���E���h,���m�����܎s�c�\����59�Ԓn,,35.18694414,136.7815713,,,,232378,���m��,���܎s,,1,1,1,,,,
31,���a�����w�Z,�~���q�K�V�V���E�K�b�R�E,���m�����܎s�ؐ܎��c1�Ԓn3,,35.19102759,136.7967358,,052-444-0902,,232378,���m��,���܎s,1,,1,,1,533,,
32,���a�����w�Z�O���E���h,�~���q�K�V�V���E�K�b�R�E�O���E���h,���m�����܎s�ؐ܎��c1�Ԓn3,,35.19102759,136.7967358,,,,232378,���m��,���܎s,,1,1,1,,,,
33,�r�ڎ����w�Z,�W���N�W�V���E�K�b�R�E,���m�����܎s�r�ڎ�����40�Ԓn,,35.19539091,136.8215739,,052-444-0902,,232378,���m��,���܎s,1,,1,,1,941,,
34,�r�ڎ����w�Z�O���E���h,�W���N�W�V���E�K�b�R�E�O���E���h,���m�����܎s�r�ڎ�����40�Ԓn,,35.19539091,136.8215739,,,,232378,���m��,���܎s,,1,1,1,,,,
35,�r�ڎ������w�Z,�W���N�W�q�K�V�V���E�K�b�R�E,���m�����܎s�����h�Z����60�Ԓn1,,35.20271828,136.8246821,,052-444-0902,,232378,���m��,���܎s,1,,1,,1,736,,
36,�r�ڎ������w�Z�O���E���h,�W���N�W�q�K�V�V���E�K�b�R�E�O���E���h,���m�����܎s�����h�Z����60�Ԓn1,,35.20271828,136.8246821,,,,232378,���m��,���܎s,,1,1,1,,,,
37,�r�ڎ��쏬�w�Z,�W���N�W�~�i�~�V���E�K�b�R�E,���m�����܎s�����Ð��m��40�Ԓn,,35.18827042,136.8306303,,052-444-0902,,232378,���m��,���܎s,1,,1,,1,797,,
38,�r�ڎ��쏬�w�Z�O���E���h,�W���N�W�~�i�~�V���E�K�b�R�E�O���E���h,���m�����܎s�����Ð��m��40�Ԓn,,35.18827042,136.8306303,,,,232378,���m��,���܎s,,1,1,1,,,,
39,�r�ڎ������w�Z,�W���N�W�j�V�V���E�K�b�R�E,���m�����܎s�V�����O����11�Ԓn,,35.19807504,136.815098,,052-444-0902,,232378,���m��,���܎s,1,,1,,1,527,,
40,�r�ڎ������w�Z�O���E���h,�W���N�W�j�V�V���E�K�b�R�E�O���E���h,���m�����܎s�V�����O����11�Ԓn,,35.19807504,136.815098,,,,232378,���m��,���܎s,,1,1,1,,,,
41,���󒆊w�Z,�V�b�|�E�`���E�K�b�R�E,���m�����܎s���󒬐암�R��4�Ԓn,,35.17162053,136.7953441,,052-444-0902,,232378,���m��,���܎s,1,,1,,1,1059,,
42,���󒆊w�Z�O���E���h,�V�b�|�E�`���E�K�b�R�E�O���E���h,���m�����܎s���󒬐암�R��4�Ԓn,,35.17162053,136.7953441,,,,232378,���m��,���܎s,,1,,1,,,,
43,����k���w�Z,�V�b�|�E�L�^�`���E�K�b�R�E,���m�����܎s���󒬉����\��117�Ԓn,,35.18565067,136.7989083,,052-444-0902,,232378,���m��,���܎s,1,,1,,1,729,,
44,����k���w�Z�O���E���h,�V�b�|�E�L�^�`���E�K�b�R�E�O���E���h,���m�����܎s���󒬉����\��117�Ԓn,,35.18565067,136.7989083,,,,232378,���m��,���܎s,,1,1,1,,,,
45,���a���w�Z,�~���`���E�K�b�R�E,���m�����܎s�ؓc���q�m��1�Ԓn,,35.19791597,136.788114,,052-444-0902,,232378,���m��,���܎s,1,,1,,1,1322,,
46,���a���w�Z�O���E���h,�~���`���E�K�b�R�E�O���E���h,���m�����܎s�ؓc���q�m��1�Ԓn,,35.19791597,136.788114,,,,232378,���m��,���܎s,,1,1,1,,,,
47,�r�ڎ����w�Z,�W���N�W�`���E�K�b�R�E,���m�����܎s�r�ڎ��񔺓c76�Ԓn,,35.19996037,136.8201667,,052-444-0902,,232378,���m��,���܎s,1,,1,,1,1149,,
48,�r�ڎ����w�Z�O���E���h,�W���N�W�`���E�K�b�R�E�O���E���h,���m�����܎s�r�ڎ��񔺓c76�Ԓn,,35.19996037,136.8201667,,,,232378,���m��,���܎s,,1,1,1,,,,
49,�r�ڎ��쒆�w�Z,�W���N�W�~�i�~�`���E�K�b�R�E,���m�����܎s�{�����K6�Ԓn,,35.18944592,136.8278986,,052-444-0902,,232378,���m��,���܎s,1,,1,,1,1097,,
50,�r�ڎ��쒆�w�Z�O���E���h,�W���N�W�~�i�~�`���E�K�b�R�E�O���E���h,���m�����܎s�{�����K6�Ԓn,,35.18944592,136.8278986,,,,232378,���m��,���܎s,,1,1,1,,,,
51,���a�������,�~���u���J�J�C�J��,���m�����܎s�Ԑ��n��1�Ԓn1,,35.2040888,136.7841828,,052-449-1114,,232378,���m��,���܎s,1,,1,1,1,198,,
52,���a������ِ������ԏ�,�~���u���J�J�C�J���j�V�K���`���E�V���W���E,���m�����܎s�Ԑ��n��1�Ԓn1,,35.2040888,136.7841828,,,,232378,���m��,���܎s,,1,1,1,,,,
53,�r�ڎ������̈��,�W���N�W�\�E�S�E�^�C�C�N�J��,���m�����܎s�����h�n��56�Ԓn,,35.19909858,136.82735,,052-443-8151,,232378,���m��,���܎s,1,,1,1,1,797,,
54,�r�ڎ�������,�W���N�W�R�E�~���J��,���m�����܎s�r�ڎ��񔺓c65�Ԓn,,35.20003346,136.8219925,,052-444-1621,,232378,���m��,���܎s,1,,1,1,1,362,,
55,���a������,�~���W�h�E�J��,���m�����܎s�ؓc�ܔ��c124�Ԓn1,,35.19047129,136.7877969,,052-443-5454,,232378,���m��,���܎s,1,,1,,1,90,,
56,�r�ڎ��k�����فi�X�e�̉Ɓj,�W���N�W�L�^�W�h�E�J���i�����C�R�C�m�C�G�j,���m�����܎s�X�񒚖�6�Ԓn2,,35.20965666,136.8136644,,052-445-1367,,232378,���m��,���܎s,1,,1,,1,172,,
57,�r�ڎ��쎙���فi�{���e�̉Ɓj,�W���N�W�~�i�~�W�h�E�J���i�z���S�E�C�R�C�m�C�G�j,���m�����܎s�{���`�m��92�Ԓn,,35.18605372,136.8283564,,052-443-1753,,232378,���m��,���܎s,1,,1,,1,133,,
58,�r�ڎ��������فi�V�����e�̉Ɓj,�W���N�W�j�V�W�h�E�J���i�j�C���C�R�C�m�C�G�j,���m�����܎s�V���������c58�Ԓn,,35.19785405,136.8115844,,052-442-0083,,232378,���m��,���܎s,1,,1,,1,151,,
59,�r�ڎ��V�l�����Z���^�[,�W���N�W���E�W���t�N�V�Z���^�[,���m�����܎s�����h������25�Ԓn,,35.20303043,136.8343018,,052-443-2033,,232378,���m��,���܎s,1,,1,,1,31,,
60,�r�ڎ����,�W���N�W�J�C�J��,���m�����܎s�r�ڎ������8�Ԓn,,35.19343389,136.8233063,,052-443-1400,,232378,���m��,���܎s,1,,1,,1,73,,
61,�R�~���j�e�B�v���U����,�R�~���j�e�B�v���U�J���d,���m�����܎s�����Ö@�c��24�Ԓn,,35.18848964,136.8434035,,052-449-2711,,232378,���m��,���܎s,1,,1,,1,277,,
62,����O���E���h,�V�b�|�E�O���E���h,���m�����܎s���󒬌j����28�Ԓn,,35.16460054,136.7953389,,,,232379,���m��,���܎s,,1,,1,,,,
63,����鋏�O���E���h,�V�b�|�E�^�J�C�O���E���h,���m�����܎s���󒬑鋏5����2�Ԓn,,35.16001125,136.7872119,,,,232380,���m��,���܎s,,1,,1,,,,
64,���a�O���E���h,�~���O���E���h,���m�����܎s���a���O����101�Ԓn,,35.20528691,136.7855966,,,,232381,���m��,���܎s,,1,1,1,,,,
65,�I�{��O���E���h,�n�`�X�J�O���E���h,���m�����܎s�I�{�ꔪ���O18�Ԓn,,35.20622306,136.7711095,,,,232382,���m��,���܎s,,1,1,1,,,,
66,�X�O���E���h,�����O���E���h,���m�����܎s�X2����6�Ԓn4,,35.20924754,136.814146,,,,232383,���m��,���܎s,,1,1,1,,,,
67,��c���e������,�t�^�c�f���V���X�C�R�E�G��,���m�����܎s��c�������{��1�Ԓn,,35.2106363,136.7924615,,,,232384,���m��,���܎s,,1,1,1,,,,
68,�X�P�u����,�����K�I�J�R�E�G��,���m�����܎s�X4����6�Ԓn,,35.21048145,136.8106363,,,,232385,���m��,���܎s,,1,1,1,,,,
